Case Name ,Case Number,Court ,Disposition ,Fees and Costs,Special Counsel,Subsections and Exemptions
Offor  v. Equal Employment Opportunity Commission,15-03175,E.D.N.Y.,Granting defendant's motion to dismiss,,No,"(a)(4)(E), (a)(4)(F)(i)"
Oregon Wild v. Department of Interior,16-00270,D. Or.,Stipulation of dismissal with prejudice,,No,
Orlansky v. Department of Justice,15-0649,D.D.C.,Granting defendant's motion for summary judgment,,No,"(a)(3)(A), (b)(5)"
O'Rourke v. Securities and Exchange Commission,15-02453,S.D. Cal.,Granting joint motion to dismiss with prejudice,,No,
Osvaldo Rosa v. United States,15-01740,C.D. Cal.,Denying plaintiff's motion to join party of real interest; dismissing case,,No,(a)(4)(E)
Our Childrens' Earth Foundation v. National Marine Fisheries Service,15-02558,N.D. Cal.,Granting in part and deying in part the parties' cross-motions for summary judgment,,No,
Our Children's Earth Foundation v. National Marine Fisheries Service,14-04365,N.D. Cal.,Order resolving remaining issues; directing parties to submit stipulated form of judgment,,No,(b)(7)(C) 
Oyler v. Customs and Border Protection,16-00107,S.D. Tex.,Stipulation of dismissal with prejudice,$400 in attorney fees and costs,No,
Pacific Coast Shellfish Growers Association v. U.S. Army Corps of Engineers,16-00193,W.D. Wash.,Granting defendant's cross-motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,"(a)(8)(A)(ii), (b)(5), "
Pair v. Social Security Administration,15-1458,D. Md.,Granting defendant's motion to dismiss,,No,(a)(6)(C)(i)
Palmieri v. United States,12-1403,D.D.C.,Granting in part and denying in part defendants' motion for summary judgment,,No,(a)(3) 
Panhandle Citizens for Truth in Gaming Inc v. Department of Interior,16-00070,W.D. Okla.,Dismissing case without prejudice,,No,
Parker v. Department of Justice,15-1070,D.D.C.,Request for records concerning former Assistant U.S. Attorney,,No,"(a)(8)(A)(ii), (b)(7)(C)"
Parker v. Executive Office for United States Attorneys,15-01079,D.D.C.,Stipulation of dismissal with prejudice,"$1,200 in attorney fees and costs",No,
Parker v. Federal Bureau of Investigation,15-01063,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3)
Parker v. National Archives and Records Administration,15-01281,D.D.C.,Stipulation of dismissal with prejudice,,No,
Pebble Limited Partnership v. Environmental Protection Agency,14-00199,D. Alaska,"Denying defendant's motion for summary judgment (Jan. 12, 2016); Granting in part and denying in part defendant's motion for summary judgment; ordering certain material released to plaintiff (June 14, 2016)",,No,"(a)(8)(A)(ii), (b)(5)"
Peeler v. Federal Bureau of Investigation,15-00169,D. Conn.,Granting defendant's motion for summary judgment,,No,(a)(3)
People for the Ethical Treatment of Animals v. Department of Health and Human Services,15-309,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's cross-motion for summary judgment,,No,"(a)(3), (a)(8)(A)(iI), (b)(4)"
"People for the Ethical Treatment of Animals, Inc. v. Department of Health and Human Services",15-01960,D.D.C.,Stipulation of dismissal with prejudice,"$3,160 in attorney fees and costs",No,
Petrucelli v. Department of Justice,11-1780,D.D.C.,Granting defendant's motion for summary judgment,,No,"(a)(8)(A)(ii), (b)(7)(C) "
Pickard v. Department of Justice,06-00185,N.D. Cal.,Granting defendant's motion for de novo determination of dispositive matter referred to Magistrate Judge,,No,"(b)(7), (b)(7)(C), (b)(7)(D), (b)(7)(E), (b)(7)(F)"
Pike v. Department of Justice,15-00301,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiffs' motion for summary judgment,,No,"(b)(7), (b)(7)(A)"
Pinson v. Department of Justice,12-1872,D.D.C.,"Granting in part and denying in part defendant's motion for partial summary judgment (Jan. 4, 2016); Granting in part and denying in part defendant's motion for partial summary judgment (Feb. 16, 2016); Granting in part and denying in part defendant's motion for partial summary judgment (March 29, 2016); Granting in part and denying in part defendant's renewed motion for summary judgment (June 1, 2016); Granting in part and denying in part defendant's motion for partial summary judgment (July 29, 2016); Granting in part defendant's motion for partial summary judgment (Aug. 10, 2016) ",,No,"(a)(3), (a)(4)(A), (a)(6)(C)(i), (a)(8)(A)(ii), (b)(3), (b)(5), (b)(6), (b)(7), (b)(7)(A), (b)(7)(C), (b)(7)(D), (b)(7)(E), (b)(7)(F)"
Platsky v. National Security Agency,15-1529,S.D.N.Y.,Granting defendants' motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(3), (b)(1), (b)(3), (b)(7)(E) "
Plawinski v. Federal Aviation Administraton,15-06365,N.D. Ill.,Stipulation of dismissal without prejudice,,No,
Plunkett v. Department of Justice,11-341,D.D.C.,Granting in part and denying in part defendant's renewed motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii)"
Polk v. Federal Bureau of Investigation,14-04667,N.D. Cal.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(3)
Poulsen v. Department of Homeland Security,13-00498,D.D.C.,Granting in part and denying in part plaintiff's motion for attorney fees and costs     ,"$22,588.50 in attorney fees and $350 in costs",No,"(a)(4)(E), (a)(6)(C)(i)"
Powder River Basin Resource Council v. Bureau of Land Management,15-01684,D.D.C.,Stipulation of dismissal with prejudice,"$15,000 in attorney fees and costs",No,
Powell v. Internal Revenue Service,15-11033,E.D. Mich.,Adopting Magistrate Judge's Report and Recommendation; granting defendant's motion for summary judgment,,No,
Powell v. Internal Revenue Service,15-11616,E.D. Mich.,Denying plaintiff's objections; adopting Magistrate Judge's Report and Recommendation; dismissing action with prejudice,,No,"(a)(3), (a)(6)(C)(i)"
"Public Citizen, Inc. v. Department of Homeland Security",16-00061,D.D.C.,Stipulation of dismissal with prejudice,"$2,300 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. Bureau of Land Management,16-01105,D.D.C.,Stipulation of dismissal with prejudice,"$1,500 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. Department of Interior National Park Service,16-01076,D.D.C.,Stipulation of dismissal with prejudice,"$1,900 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. Environmental Protection Agency,15-01012,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(b)(5)
Public Employees for Environmental Responsibility v. Environmental Protection Agency,15-01162,D.D.C.,Stipulation of dismissal with prejudice,"$2,300 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. Environmental Protection Agency,14-2056,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(8)(A)(ii), (b)(5), (b)(6)"
Public Employees for Environmental Responsibility v. Environmental Protection Agency Office of the Inspector General,15-01339,D.D.C.,Stipulation of dismissal with prejudice,"$1,200 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. Pipeline and Hazardous Materials Safety Administration,13-00472,D.D.C.,Stipulation of dismissal with prejudice,"$2,363 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. Theodore Roosevelt National Park,16-01104,D.D.C.,Stipulation of dismissal with prejudice,"$1,500 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. U.S. Chemical Safety Board,15-01013,D.D.C.,Stipulation of dismissal with prejudice,"$3,500 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. U.S. Chemical Safety Board,15-01488,D.D.C.,Stipulation of dismissal with prejudice,"$2,600 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. U.S. Consumer Product Safety Commission,15-00250,D.D.C.,Stipulation of dismissal with prejudice,"$3,800 in attorney fees and costs",No,
Public Employees for Environmental Responsibility v. U.S. Consumer Product Safety Commission,15-01341,D.D.C.,Stipulation of dismissal with prejudice,$867.20 in attorney fees and costs,No,
Public Employees for Environmental Responsibility v. U.S. Fish and Wildlife Service,15-00051,D.D.C.,Stipulation of dismissal with prejudice,"$3,760 in attorney fees and costs",No,
Rad v. U.S. Attorneys Office,15-2415,D.N.J.,Denying defendant's motion for summary judgment; denying plaintiff's motion for preliminary injunction,,No,(a)(3)
"Raices, Inc. v. U.S. Immigration and Customs Enforcement",15-01318,D.D.C.,Granting defendant's motion for summary judgment,,No,
Rambau v. U.S. Equal Employment Opportunity Commission,16-02101,D. Colo. ,Voluntary dismissal by plaintiff,,No,
Rayan v. Social Security Administration,16-03308,N.D. Ga.,Dismissed as frivolous,,No,
Redburn v. Department of State,15-01719,D.D.C.,Stipulation of dismissal with prejudice,,No,
Reddick v. Hunnefeld,15-01482,M.D. Fla.,Dismissed without prejudice ,,No,
Reedom v. Social Security Administration,15-00406,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(6)(C)(i)
Reitinger v. Federal Trade Commission,15-00725,D.D.C.,Stipulation of dismissal with prejudice,,No,
Religious Liberty League v. Department of Justice,15-01550,D.D.C.,Stipulation of dismissal with prejudice,,No,
Renewal Services v. U.S. Patent and Trade Office,15-01779,S.D. Cal.,Granting defendant's motion to dismiss,,No,(a)(2)
Republican National Committee v. Department of State,16-00488,D.D.C.,Stipulation of dismissal with prejudice,,No,
Republican National Committee v. Internal Revenue Service,14-00612,D.D.C.,Stipulation of dismissal with prejudice,"$20,349.94 in attorney fees and costs",No,
Resendes v. Department of Labor,16-10052,D. Mass.,Stipulation of dismissal with prejudice,,No,
Rivera-Heredia v. United States,15-03047,D.P.R.,Dismissing case without prejudice,,No,
"Riverkeeper, Inc. v. Office of Management and Budget",15-04426,S.D.N.Y.,Stipulation of dismissal with prejudice,"$16,000 in attorney fees and costs",No,
Riviere v. Dir. Of the P.R./U.S. V.I. High Intensity Drug Trafficking Areas Program,2012-50,D.V.I.,Ordering plaintiff and clerk to pursue further actions,,No,
"Robbins, Geller, Rudman & Dowd, LLP v. Securities and Exchange Commission",14-02197,M.D. Tenn.,Granting defendant's motion for summary judgment,,No,"(a)(8)(A)(ii), (b)(7), (b)(7)(A)"
Robinson v. Drug Enforcement Administration,15-251,S.D. Miss.,"Granting defendants' motion for summary judgment; denying plaintiff's motion for summary judgment, motion to strike, and motion for default judgment",,No,
"Rocky Mountain Wild, Inc v. U.S. Forest Service",14-02496,D. Colo. ,Granting joint motion to dismiss; stipulation of settlement,"$85,000 in attorney fees and costs",No,
"Rocky Mountain Wild, Inc. v. U.S. Forest Service",15-0127,D. Colo.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,"(a)(3), (b)(5), (b)(6)"
Rogers v. Internal Revenue Service,15-3409,6th Cir.,Affirming district court's grant of summary judgment to agency,,No,
Rojas v. Federal Aviation Administration,15-01985,D. Ariz.,Granting defendant's motion for summary judgment,,No,"(a)(3), (a)(4)(A)"
Rojas-Vega v. U.S. Citizenship and Immigration Service,15-5292,D.C. Cir.,Granting government's motion for summary affirmance; denying requester's motion for summary reversal,,No,"(a)(3), (a)(8)(A)(ii)"
Rosiere v. United States,16-00260,D. Haw.,Adopting Findings and Recommendations of Magistrate Judge; dismissed without prejudice,,No,
Rosiere v. United States,16-01251,D. Colo. ,Entering judgment for defendant,,No,
Rosiere v. United States,16-00143,D. Colo.,Dismissing plaintiff's case,,No,
Rosiere v. United States,16-1100,10th Cir.,Affirming district court's dismissal of plaintiff's complaint,,No,
Rosiere v. United States,16-1313,10th Cir.,Affirming district court's dismissal of requester's case,,No,
Rosiere v. United States,16-00905,D. Or.,Dismissing case for improper venue,,No,
Rosiere v. United States,16-02765,N.D. Cal.,Transferring case to D. Nev.,,No,
Rozema v. Department of Health and Human Services,14-00495,N.D.N.Y.,Granting defendant's motions for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(3), (b)(3), (b)(4)"
Rubman v. U.S. Citizenship and Immigration Services,13-05129,N.D. Ill.,Stipulation of dismissal with prejudice,"$150,000 in attorney fees and costs",No,
Russell v. Department of State,14-56046,9th Cir.,Affirming district court's grant of defendant's motion for summary judgment as to adequacy of search,,No,
Ryan v. Federal Bureau of Investigation,14-01422,D.D.C.,Granting defendant's renewed motion for summary judgment,,No,(a)(3)
Sack v. Department of Defense,14-5039,D.C. Cir.,Reversing in part and affirming in part district court's grant of agency's motion for summary judgment,,No,"(a)(4)(A), (b)(7), (b)(7)(E) "
Sai v. Transportation Security Administration,14-403,D.D.C.,"Granting plaintiff's motion for leave to file and motion for extension of time; denying plaintiff's motion to compel service, motion for attorney fees, and motion for leave to file supplemental response",,No,"(a)(6)(C)(i), (a)(4)(E)"
Sai v. Transportation Security Administration,15-03220,N.D. Tex.,Dismissed without prejudice ,,No,
Salmonson v. Internal Revenue Service,14-00020,M.D. Fla.,Granting defendant's motion for summary judgment,,No,(a)(6)(C)(i)
"San Luis & Delta-Mendota Water Authority v. Office of the Solicitor, Department of Interior",15-01412,E.D. Cal.,"Denying defendant's motion to dismiss (Jan. 7, 2016); granting in part defendant's motion to dismiss (Feb. 3, 2016)",,No,(a)(6)(C)(i)
Sandy v. Executive Office for U.S. Attorneys,15-0628,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(3)
Savage v. Burwell,15-00791,D.D.C.,Granting defendant's motion to dismiss,,No,
Schiffenbauer v. Jenkins,16-00423,D. Md.,Stipulation of dismissal with prejudice,,No,
"Schlesinger Law Offices, P.A. v. Department of Health and Human Services",16-01752,D.D.C.,Stipulation of dismissal,,No,
"Schlessinger Law Offices, P.A. v. Food & Drug Administration",16-00540,D.D.C.,Voluntary dismissal without prejudice,,No,
Schoenberg v. Department of Justice,16-09445,S.D.N.Y.,Voluntary dismissal without prejudice,,No,
Scholl v. Various Agencies of the Federal Government,14-1003,D.D.C.,Granting defendants' motions for summary judgment,,No,(a)(6)(C)(i)
Schotz v. Department of Justice,14-1212,D.D.C.,"Granting defendants' motion for summary judgment, denying plaintiff's motion for summary judgment (Apr. 20, 2016); Denying plaintiff's motion for reconsideration, denying plaintiff's motion for attorney fees and costs (Nov. 3, 2016)",,No,"(a)(3), (a)(4)(E), (b)(7)(C) "
Schulte v. Department of Health and Human Services,14-00887,D.D.C.,Stipulation of dismissal with prejudice,,No,
Schultz v. Federal Bureau of Investigation,05-0180,E.D. Cal.,Granting defendant's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(6), (b)(7)(C), (b)(7)(D), (b)(7)(E), (b)(7)(F), (c) "
Schwartz v. Drug Enforcement Administration,13-5004,E.D.N.Y.,Denying defendant's motion for summary judgment; granting plaintiff's cross-motion for summary judgment,,No,"(b)(7), (b)(7)(E)"
Sea Shepherd Conservation Society v. Internal Revenue Service,13-01422,D.D.C.,Granting joint motion to dismiss,,No,"(a)(3), (b)(3), (b)(7)(D)"
Sea Shepherd Conservation Society v. Internal Revenue Service,14-1322,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,"(a)(3), (b)(3), (b)(7), (b)(7)(D)"
Service Women's Action Network v. Department of Defense,15-00137,D. Conn.,Stipulation of dismissal with prejudice,,No,
Shah v. Department of Justice,15-00044,E.D. Ark.,Granting defendant's motion for summary judgment,,No,"(a)(3), (a)(6)(C)(i), (b)(6), (b)(7)(C), (b)(7)(F)"
Shapiro v. Central Intelligence Agency,14-00019,D.D.C.,Denying CIA's motion to dismiss; granting in part NSA's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,"(a)(3)(A), (b)(1), (b)(3)"
Shapiro v. Department of Justice,13-555,D.D.C.,"Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment; Granting in part and denying in part defendant's motion for reconsideration (Jan. 22, 2016); granting in part and denying in part defendant's motion for a partial stay (May 25, 2016)",,No,"(a)(3), (a)(6)(C)(i), reasonably segregable, (b)(2), (b)(5), (b)(6), (b)(7), (b)(7)(C), (b)(7)(E), (c) "
Shapiro v. Department of Justice,16-592,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(a)(3)
Sheerin v. Federal Communications Commission,15-00068,D. Vt.,Dismissing case with prejudice,,No,
Sierra Club v. U.S. Army Corps of Engineers,16-01075,D.D.C.,Stipulation of dismissal with prejudice,"$1,900 in attorney fees and costs",No,
Sightline Institute v. U.S. Bureau of Industry and Security,15-01021,W.D. Wash.,Voluntary dismissal without prejudice,,No,
"Sikhs for Justice Inc., SFJ v. Department of State",15-06969,S.D.N.Y.,Stipulation of dismissal without prejudice,,No,
Sklarski v. Niagra Falls Bridge Commission,09-633,W.D.N.Y.,Converting defendant's motion into motion for summary judgment; granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,
"Solers, Inc. v. Internal Revenue Service",15-1608,4th Cir.,Affirming district court's grant of defendant's motion for summary judgment,,No,"(b)(3), (b)(5), (b)(6), (b)(7)(C) "
Soto v. Department of State,14-604,D.D.C.,Granting defendant's renewed motion for summary judgment; denying plaintiffs' renewed motion for summary judgment; denying plaintiffs' motion for reconsideration,,No,(b)(3)
"Southeastern Legal Foundation, Inc. v. Environmental Protection Agency",15-00386,N.D. Ga.,Granting defendant's motion for summary judgment,,No,
Staadt v. McDonald,16-00021,N.D. Ind.,Stipulation of dismissal with prejudice,,No,
Stalcup v. Department of Defense,13-11967,D. Mass.,Granting defendant's motion for summary judgment,,No,(a)(3)
Stein v. Department of Commerce,15-03510,N.D. Cal.,Stipulation of dismissal with prejudice,"$70,000 in attorney fees and costs",No,
Stein v. Department of Justice,13-571,D.D.C.,Granting in part and denying in part defendant's renewed motion for summary judgment; granting plaintiff's cross-motion for summary judgment,,No,(b)(7)(D)
Stephenson v. Federal Bureau of Investigation,15-00173,D. Utah,Denying plaintiff's motions to reopen case,,No,
Stone v. Department of Housing and Urban Development,16-00009,N.D. Tex.,Granting plaintiff's motion to dismiss without prejudice,,No,
Story of Stuff Project v. U.S. Forest Service,16-00175,C.D. Cal.,Stipulation of dismissal,"$17,900 in attorney fees and costs",No,
STS Energy Partners LP v. Federal Energy Regulatory Commission,14-591,D.D.C.,Granting plaintiff's motion for attorney fees,"$60,168.19 in attorney fees",No,(a)(4)(E)
"Supermax, Inc. v. Bureau of Prisons",16-01831,N.D. Ill.,Stipulation of dismissal without prejudice,,No,
"Tea Party Patriots, Inc. v. Internal Revenue Service",14-00615,D.D.C.,Stipulation of dismissal with prejudice,,No,
The Cornucopia Institute v. U.S. Department of Agriculture,16-00106,D.D.C.,Stipulation of dismissal with prejudice,"$8,000 in attorney fees and costs",No,
The New York Times Company v. Department of Defense,15-06979,S.D.N.Y.,Voluntary dismissal without prejudice,,No,
The New York Times Company v. Department of Defense,16-03686,S.D.N.Y.,Stipulation of dismissal with prejudice,,No,
The New York Times Company v. Department of Homeland Security,16-02901,S.D.N.Y.,Voluntary dismissal,,No,
The New York Times Company v. Department of Justice,14-03776,S.D.N.Y.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(b)(1), (b)(3), (b)(5), (b)(7)(A), (b)(7)(E)"
The New York Times Company v. Department of State,15-08807,S.D.N.Y.,Stipulation of dismissal with prejudice,,No,
The New York Times Company v. Department of the Treasury,15-05740,S.D.N.Y.,"Denying plaintiff's motion for depositions, ordering defendant to provide additional affidavit or declaration (Apr. 26, 2016); Granting in part and denying in part defendant's motion for summary judgment (Aug. 2, 2016)",,No,(a)(3)
The New York Times Company v. Federal Bureau of Investigation,15-09133,S.D.N.Y.,Stipulation of dismissal with prejudice,"$1,500 in attorney fees and costs",No,
The New York Times Company v. National Security Agency,15-02383,S.D.N.Y.,Granting defendant's motion for summary judgment; denying plaintiffs' motion for summary judgment,,No,(b)(1)
The Ohio State University Moritz College of Law Civil Clinic v. U.S. Customs and Border Protection,15-00833,N.D. Ohio,Stipulation of dismissal with prejudice,,No,
Thelen v. Department of Justice,15-00102,D.D.C.,Granting defendant's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(3), (b)(5), (b)(7), (b)(7)(C), (b)(7)(D), (b)(7)(E), (b)(7)(F)"
Thompson v. Pretzello,15-1302,D. Md.,Granting defendant's motion to dismiss,,No,(b)(7)(C) 
"TKC Aerospace, Inc. v. Department of State",15-00680,D.D.C.,Stipulation of dismissal with prejudice,,No,
Torres Consulting and Law Group LLC v. Department of Veterans Affairs,15-01279,D. Ariz.,Dismissed with prejudice,,No,
"Torres Consulting and Law Group, LLC v. National Aeronatics and Space Administration",14-17303,9th Cir.,Reversing and remanding district court's grant of defendant's motion for summary judgment,,No,"(b)(4), (b)(6)"
Tracy v. Department of Justice,15-00655,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(6), (b)(7)(C), (b)(7)(E) "
Tracy v. Department of Justice,16-5187,D.C. Cir.,Granting DOJ's motion for summary affirmance; denying requester's motion for summary reversal,,No,"(a)(3), (b)(7)(C)"
Treatment Action Group and Global Health Justice Partnership v. Food and Drug Administration,15-976,D. Conn.,Denying defendant's motion to stay; denying plaintiff's motion for summary judgment regarding entitlement to expedited processing; granting defendant's motion for summary judgment regarding entitlement to expedited processing,,No,(a)(6)(E)
"Trident Insurance Services, LLC v. Federal Emergency Management Agency",16-00574,W.D. Tex.,Stipulation of dismissal with prejudice,,No,
Truthout v. Department of Justice,14-16288,9th Cir.,Affirming district court's grant of defendant's motion for summary judgment,,No,(b)(7)(E) 
Tuffly v. Department of Homeland Security,15-00067,D. Ariz.,Granting defendant's motion for summary judgment,,No,(b)(7)(C)
Tunnell v. Department of Defense,14-00269,N.D. Ind.,Granting defendant's motion for summary judgment,,No,(b)(6)
United Policyholders v. Federal Emergency Management Agency,15-00282,D.D.C.,Stipulation of dismissal with prejudice,"$6,620 in attorney fees and costs",No,
United States Merchant Marine Academy Alumni Association and Foundation v. Department of Transportation Maritime Administration,14-05332,E.D.N.Y.,Stipulation of dismissal with prejudice,,No,
Vaughan v. Ky. Army Nat'l Guard,15-6,E.D. Ky.,Granting defendant's motion to dismiss,,No,
Vazquez-Gonzalez v. Internal Revenue Service,15-02093,D.P.R.,Denying plaintiff's motion for attorney fees,,No,(a)(4)(E)
Veterans for a Strong America v. Department of State,15-00464,D.D.C.,Granting defendant's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(1)"
Vietnam Veterans of America v. Department of Defense,15-00658,D. Conn.,Stipulation of dismissal with prejudice,,No,
Village of Hobart v. Department of Interior,15-00234,E.D. Wis.,Stipulation of dismissal with prejudice,"$15,703.87 in attorney fees and costs",No,
Villar v. Federal Bureau of Investigation,15-270,D.N.H.,Granting defendant's motion to dismiss and motion for extension of time; denying plaintiff's motion for subpoena duces tecum,,No,
"Virginia-Pilot Media Companies, LLC v. Department of Justice",14-577,E.D. Va.,Granting in part and denying in part plaintiff's motion for attorney fees,"$100,000 in attorney fees and costs",No,(a)(4)(E)
Wadelton v. Department of State,13-00412,D.D.C.,Granting defendant's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(5)"
Wadhwa v. Department of Veterans Affairs,15-2777,D.N.J.,"Granting in part and denying in part defendants motion for summary judgment, denying plaintiff's motions for summary judgment (March 11, 2016); Granting plaintiff's motion to compel discovery; denying as moot plaintiff's motion to deny resubmission of summary judgment (Nov. 22, 2016)",,No,"(a)(3), (b)(6), (b)(7)(C)"
Weberman v. Central Intelligence Agency,15-02789,S.D.N.Y.,Granting defendant's motion for summary judgment,,No,"(b)(1), (b)(3) "
Weikamp v. Department of the Navy,14-22,N.D. Ohio,Denying plaintiff's motion for attorney fees and costs,,No,(a)(4)(E)
"Welby, Brady & Greenblatt, LLP v. Department of Health and Human Services",15-00195,S.D.N.Y.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,"(a)(3), (b)(5)"
Western Watersheds Project v. Bureau of Land Management,16-00130,D. Idaho,Stipulation of dismissal with prejudice,"$10,500 in attorney fees and costs",No,
Wheeler v. Batf,14-00973,D.D.C.,Denying plaintiff's motion for costs,,No,(a)(4)(E)
Whitaker v. Department of State,14-5275,D.C. Cir.,Affirming district court's grant of appellee's motion for summary judgment,,No,(b)(5)
White v. McDonald,15-00231,N.D. Okla.,Granting defendant's motion for summary judgment,,No,
Widi v. McNeil,12-00188,D. Me.,Granting in part and denying in part defendant's motion for summary judgment,,No,"(a)(3), (b)(3), (b)(5), (b)(6), (b)(7)(C), (b)(7)(D), (b)(7)(E), (b)(7)(F)"
Williams v. Department of Justice,16-512,D. Md.,Dismissing plaintiff's claims without prejudice,,No,(a)(3)(A)
"Williams v. U.S. Army Corps of Engineers, Chicago District",14-09669,N.D. Ill.,Stipulation of dismissal with prejudice,,No,
Wilson v. Department of Justice,15-1149,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment,,No,"(a)(3), (b)(7)(C) "
Woods v. Electronic Surveillance Unit,14-01713,D.D.C.,Granting defendant's motion for summary judgment,,No,"(b)(3), (b)(5)"
"WORLDNETDAILY.COM, Inc. v. Department of Justice",15-00549,D.D.C.,Granting defendant's motion for summary judgment,,No,(b)(5)
Wright v. Administration for Children and Families,15-00218,D.D.C.,Granting defendant's motion for summary judgment,,No,"(a)(3), (b)(5)"
Wright v. United States,15-214,N.D. Tex.,Granting defendant's motion to dismiss,,No,
"Ya Global Investments, LP v. Internal Revenue Service",15-00938,D.D.C.,Stipulation of dismissal,,No,
Yunes v. Department of Justice,14-1397,D.D.C.,Granting in part and denying in part defendants' motions for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(1), (b)(3), (b)(7)(E)"
Zaldivar v. Department of Veterans Affairs,14-01493,D. Ariz.,Granting defendant's motion for summary judgment,,No,"(a)(3), (a)(6)(C)(i), (b)(6)"
Zamora v. U.S. Commodities Futures and Exchange Commission,15-00830,S.D.N.Y.,Dismissing case without prejudice,,No,
Zeifman v. Federal Aviation Administration,16-00322,M.D. Fla.,Dismissed for lack of prosecution,,No,
